﻿Població de 2 anys o més. Per coneixement del català i edat
Santa Coloma de Queralt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:431397&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;84;79;54;18;6;5
De 5 a 9 anys;113;111;105;93;70;2
De 10 a 14 anys;127;126;122;122;118;1
De 15 a 19 anys;148;140;132;132;128;8
De 20 a 24 anys;192;164;153;152;148;28
De 25 a 29 anys;261;236;218;219;204;25
De 30 a 34 anys;203;189;170;169;164;14
De 35 a 39 anys;179;172;164;159;144;7
De 40 a 44 anys;192;182;173;171;136;10
De 45 a 49 anys;143;137;135;134;90;6
De 50 a 54 anys;181;179;172;169;117;2
De 55 a 59 anys;161;160;159;157;98;1
De 60 a 64 anys;108;106;103;103;55;2
De 65 a 69 anys;135;135;132;132;65;0
De 70 a 74 anys;131;129;129;124;57;2
De 75 a 79 anys;141;141;137;137;81;0
De 80 a 84 anys;89;86;84;81;43;3
De 85 anys i més;81;81;81;80;25;0
Total;2669;2553;2423;2352;1749;116

