﻿Població segons el lloc de naixement i professió dels ocupats
Gandesa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:430640
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;47;18;79;119;62;233;395;4;957
Catalunya;36;18;75;110;55;215;348;0;857
Barcelona;3;0;4;7;0;5;17;0;36
Girona;0;0;1;0;2;1;0;0;4
Lleida;1;0;0;1;0;1;4;0;7
Tarragona;32;18;70;102;53;208;327;0;810
Resta de l'Estat;11;0;4;9;7;18;46;4;99
Andalusia;0;0;1;0;2;3;16;2;24
Aragó;6;0;2;5;5;11;12;0;41
Astúries;0;0;0;0;0;0;1;0;1
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;1;0;0;1
Catella-la Manxa;2;0;1;2;0;0;4;0;9
Catella i Lleó;0;0;0;0;0;0;3;1;4
Comunitat Valenciana;3;0;0;2;0;1;4;0;10
Extremadura;0;0;0;0;0;1;2;1;4
Galícia;0;0;0;0;0;0;1;0;1
Madrid;0;0;0;0;0;1;0;0;1
Múrcia;0;0;0;0;0;0;1;0;1
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;2;0;2
Estranger;0;0;0;0;0;0;1;0;1

