﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Bisbal d'Empordà, la. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7730&geo=mun:170221&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;204;222;429;36;36;69;189;168;357;429;423;852
2019;222;252;477;33;36;72;234;195;429;486;486;975
2018;219;210;429;24;24;48;159;150;312;402;381;786
2017;165;159;324;21;18;42;111;102;213;297;282;579
2016;153;147;306;21;18;39;90;75;165;264;243;510
2011-2015;525;483;1008;60;66;126;279;258;537;864;807;1668
2001-2010;759;765;1524;117;123;243;270;219;492;1149;1110;2256
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;99;123;222;30;33;66;12;12;27;141;171;312
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;669;615;1284;0;0;0;0;0;0;672;615;1287
No consta;678;780;1461;198;264;462;9;18;27;885;1062;1944
Total;3699;3762;7458;534;624;1161;1350;1200;2550;5583;5586;11169

