﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Ribera d'Ebre
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
 A partir del 2023, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=com:30&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;5897;5180;1,14
2022;5881;5169;1,14
2021;5884;5173;1,14
2020;5877;5151;1,14
2019;5942;5205;1,14
2018;5928;5194;1,14
2017;5917;5175;1,14
2016;5965;5196;1,15
2014;5944;5159;1,15
2013;5953;5154;1,16
2012;5968;5147;1,16
2011;5977;5152;1,16

