﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Olèrdola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:081458&lang=en
;Espanyola;Estrangera;Total
07/2024 (p);1740;140;1885
06/2024 (p);1770;145;1915
05/2024;1760;145;1905
04/2024;1760;140;1900
03/2024;1755;140;1890
02/2024;1730;140;1870
01/2024;1730;150;1880
12/2023;1735;140;1880
11/2023;1740;145;1885
10/2023;1735;135;1875
09/2023;1730;140;1870
08/2023;1700;150;1850
07/2023;1695;140;1835
06/2023;1700;135;1840
05/2023;1690;150;1845
04/2023;1700;155;1855
03/2023;1690;150;1840
02/2023;1690;150;1835
01/2023;1675;150;1825
12/2022;1690;145;1840
11/2022;1705;140;1845
10/2022;1690;130;1825
09/2022;1685;125;1815
08/2022;1685;140;1825
07/2022;1705;125;1830
06/2022;1705;130;1835
05/2022;1675;130;1805
04/2022;1690;125;1815
03/2022;1670;115;1785
02/2022;1630;110;1740
01/2022;1640;110;1750
12/2021;1633;108;1741
11/2021;1640;118;1758
10/2021;1639;108;1747
09/2021;1624;114;1738
08/2021;1603;123;1726
07/2021;1635;110;1745
06/2021;1625;109;1734
05/2021;1598;117;1715
04/2021;1591;114;1705
03/2021;1587;115;1702
02/2021;1567;112;1679
01/2021;1579;110;1689
12/2020;1577;106;1683
11/2020;1562;115;1677
10/2020;1542;106;1648
09/2020;1529;106;1635
08/2020;1524;121;1645
07/2020;1511;116;1627
06/2020;1511;118;1629
05/2020;1511;120;1631
03/2020;1536;109;1645
12/2019;1547;105;1652
09/2019;1573;122;1695
06/2019;1549;122;1671
03/2019;1556;113;1669
12/2018;1551;106;1657
09/2018;1562;100;1662
06/2018;1548;108;1656
03/2018;1523;93;1616
12/2017;1479;90;1569
09/2017;1501;84;1585
06/2017;1492;84;1576
03/2017;1480;75;1555
12/2016;1455;80;1535
09/2016;1470;83;1553
06/2016;1451;76;1527
03/2016;1432;66;1498
12/2015;1413;64;1477
09/2015;1401;65;1466
06/2015;1398;69;1467
03/2015;1383;59;1442
12/2014;1376;65;1441
09/2014;1370;75;1445
06/2014;1396;76;1472
03/2014;1402;71;1473
12/2013;1383;73;1456
09/2013;1400;76;1476
06/2013;1365;71;1436
03/2013;1386;69;1455
12/2012;1409;77;1486
09/2012;1438;84;1522
06/2012;1442;83;1525
03/2012;1445;87;1532

