﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cabra del Camp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:430363
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;24;7;4
Tècnics i professionals científics i intel·lectuals;22;15;6
Tècnics i professionals de suport;15;23;20
Empleats administratius;26;10;1
Treballadors de serveis i venedors de comerç;22;8;11
Treballadors qualificats en activitats agràries i pesqueres;29;33;54
Artesans i treballadors qualificats de les indústries i la construcció;67;32;38
Operadors d'instal·lacions i maquinària, i muntadors;44;23;18
Treballadors no qualificats;40;13;12
Forces armades;0;0;0
Total;289;164;164

