﻿Taula de vida completa. Dones
Catalunya. 2018-2022
Font: Idescat.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=iev&n=8663
;nPx;nDx;nMx;nqx;nax;lx;ndx;nLx;Tx;ex
0;29478;60;0,00204;0,00204;0,09;100000;204;99815;8597468;85,97
1;31070;7;0,00021;0,00021;0,50;99796;21;99786;8497653;85,15
2;32319;3;0,00010;0,00010;0,43;99775;10;99769;8397867;84,17
3;33876;3;0,00008;0,00008;0,31;99765;8;99760;8298098;83,18
4;35025;2;0,00005;0,00005;0,33;99757;5;99754;8198338;82,18
5;36022;3;0,00008;0,00008;0,47;99752;8;99748;8098584;81,19
6;37023;3;0,00007;0,00007;0,48;99745;7;99741;7998836;80,19
7;37961;2;0,00004;0,00004;0,62;99738;4;99736;7899095;79,20
8;38903;3;0,00008;0,00008;0,48;99733;8;99729;7799359;78,20
9;40028;2;0,00005;0,00005;0,57;99726;5;99723;7699630;77,21
10;40920;2;0,00005;0,00005;0,42;99721;5;99718;7599906;76,21
11;41302;3;0,00006;0,00006;0,65;99716;6;99714;7500188;75,22
12;41401;2;0,00005;0,00005;0,51;99710;5;99707;7400475;74,22
13;41299;3;0,00006;0,00006;0,59;99704;6;99702;7300768;73,22
14;40796;3;0,00007;0,00007;0,45;99698;7;99694;7201066;72,23
15;40030;4;0,00010;0,00010;0,52;99691;10;99686;7101372;71,23
16;39186;2;0,00004;0,00004;0,66;99681;4;99680;7001686;70,24
17;38401;5;0,00013;0,00013;0,55;99677;13;99671;6902006;69,24
18;38042;5;0,00013;0,00013;0,53;99664;13;99658;6802335;68,25
19;37769;6;0,00016;0,00016;0,50;99651;16;99643;6702677;67,26
20;37612;5;0,00012;0,00012;0,53;99635;12;99629;6603034;66,27
21;37661;6;0,00016;0,00016;0,50;99622;16;99615;6503405;65,28
22;37796;5;0,00014;0,00014;0,46;99607;14;99599;6403791;64,29
23;38116;5;0,00013;0,00013;0,43;99593;13;99585;6304191;63,30
24;38973;7;0,00017;0,00017;0,53;99580;17;99572;6204606;62,31
