﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Castellcir
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:080556&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);15;85;30;275;400
05/2024;15;85;30;275;400
04/2024;15;80;30;270;395
03/2024;15;80;25;280;400
02/2024;10;80;30;275;390
01/2024;10;75;30;270;385
12/2023;10;75;30;280;400
11/2023;10;80;30;280;395
10/2023;10;80;30;275;395
09/2023;10;80;30;270;390
08/2023;10;80;30;265;390
07/2023;10;80;30;280;400
06/2023;10;80;30;280;400
05/2023;15;85;25;280;405
04/2023;15;85;25;280;405
03/2023;15;85;25;275;400
02/2023;15;85;25;275;405
01/2023;15;85;30;265;395
12/2022;15;85;30;270;395
11/2022;15;90;30;270;400
10/2022;15;85;30;265;395
09/2022;15;90;30;260;395
08/2022;15;85;30;260;385
07/2022;15;90;30;265;400
06/2022;15;90;30;265;395
05/2022;15;90;30;265;400
04/2022;15;90;30;265;400
03/2022;15;85;30;260;390
02/2022;15;85;30;270;400
01/2022;15;85;30;260;390
12/2021;14;87;31;256;388
11/2021;16;90;31;256;393
10/2021;16;91;30;255;392
09/2021;14;92;29;247;382
08/2021;14;87;29;236;366
07/2021;13;87;31;238;369
06/2021;12;87;31;235;365
05/2021;15;87;32;232;366
04/2021;13;88;32;233;366
03/2021;12;88;33;231;364
02/2021;12;89;31;233;365
01/2021;11;90;29;226;356
12/2020;11;87;31;229;358
11/2020;11;89;31;218;349
10/2020;13;88;30;219;350
09/2020;12;87;31;216;346
08/2020;12;90;32;206;340
07/2020;13;89;33;208;343
06/2020;13;86;31;199;329
05/2020;13;87;31;202;333
03/2020;14;88;31;206;339
12/2019;15;92;31;209;347
09/2019;16;91;34;213;354
06/2019;13;81;34;235;363
03/2019;16;71;33;233;353
12/2018;14;72;34;226;346
09/2018;11;77;35;226;349
06/2018;11;76;36;228;351
03/2018;12;74;36;217;339
12/2017;12;73;35;212;332
09/2017;12;84;33;214;343
06/2017;11;74;32;214;331
03/2017;11;70;31;203;315
12/2016;12;74;30;202;318
09/2016;12;73;29;193;307
06/2016;13;74;29;204;320
03/2016;12;70;29;194;305
12/2015;10;73;29;195;307
09/2015;12;73;28;188;301
06/2015;14;69;28;189;300
03/2015;15;72;27;178;292
12/2014;14;71;26;181;292
09/2014;13;70;29;185;297
06/2014;13;71;25;180;289
03/2014;13;75;28;188;304
12/2013;13;70;29;184;296
09/2013;14;72;30;171;287
06/2013;15;72;29;183;299
03/2013;18;64;27;178;287
12/2012;18;62;26;178;284
09/2012;17;58;29;175;279
06/2012;19;56;31;175;281
03/2012;17;51;29;178;275

