﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sant Cugat del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:082055&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;7,0;22,7;77,3;44,2;21,6;69,4;126,6;174,2;202,2;60,2;177,4;144,7;78,2;276,9;282,0;98,8;123,8;135,8;193,5;107,0;2423,2
2022;8,7;20,3;80,9;50,2;25,4;72,8;109,2;173,7;208,4;56,7;176,5;118,4;85,8;250,7;283,2;104,5;131,9;140,2;174,3;81,4;2353,0
2021;15,3;24,1;96,2;59,6;30,3;81,2;149,8;222,1;287,8;71,4;228,2;145,8;52,4;331,8;351,4;122,9;185,2;182,2;234,1;115,8;2987,4
2020;12,3;19,3;107,7;60,0;35,3;91,4;163,2;227,9;296,8;73,6;270,6;162,6;52,8;373,8;403,1;123,8;178,9;199,2;249,4;123,3;3224,9
2019;10,4;15,0;92,7;42,3;33,8;68,2;124,3;190,3;237,2;60,5;212,8;114,1;46,3;308,5;309,8;89,3;133,2;176,8;195,2;107,3;2567,8
2018;8,2;16,3;97,1;49,8;32,7;75,3;125,9;203,1;233,1;60,0;207,5;116,4;47,3;305,9;324,3;88,5;124,6;172,3;187,3;98,7;2574,2
2017;11,3;18,5;105,0;43,5;31,0;87,5;154,8;211,1;258,9;58,0;215,4;110,3;60,3;330,2;323,1;114,3;132,0;167,8;189,4;101,0;2723,3
2016;12,9;23,3;134,6;43,4;39,3;101,2;192,8;243,8;295,8;69,5;226,3;116,4;57,3;383,8;372,4;147,3;143,7;172,2;229,1;110,8;3116,0
2015;14,5;26,5;151,8;51,9;46,8;106,5;231,8;287,6;333,8;78,6;249,8;130,8;80,8;461,0;396,1;137,0;156,8;195,3;256,1;112,3;3505,4
2014;15,3;38,3;167,9;66,3;73,3;128,5;321,8;330,9;353,0;81,9;270,8;154,2;104,3;518,2;428,1;122,0;173,4;198,9;271,1;119,1;3936,9
2013;16,3;38,5;182,5;82,1;85,8;150,9;412,3;356,3;379,9;87,3;270,8;182,8;89,6;587,6;454,8;123,8;203,3;203,4;265,8;111,8;4285,5
2012;13,8;40,4;194,2;83,1;85,8;177,7;434,3;295,8;372,5;83,3;260,8;173,4;92,1;624,4;481,2;125,8;179,6;197,8;258,0;111,8;4285,6
2011;12,3;43,5;175,8;80,8;98,3;182,5;403,0;279,2;362,9;74,2;230,5;160,0;75,9;612,6;454,7;95,3;159,0;183,9;252,0;98,8;4035,0
2010;11,2;32,8;189,2;82,9;106,6;178,3;388,4;276,7;331,3;79,7;227,8;159,3;50,7;664,3;427,5;57,5;142,1;141,8;225,5;73,6;3846,9
2009;9,7;22,6;164,7;81,5;95,4;162,8;295,3;264,9;288,4;66,8;201,8;132,9;38,0;602,8;399,0;52,5;112,0;116,4;186,8;41,3;3335,7

