﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Olius. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:251517&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,4;0,4
De 20 a 24 anys;0,1;0,0;0,1
De 25 a 29 anys;0,8;0,3;1,1
De 30 a 34 anys;0,1;1,3;1,3
De 35 a 39 anys;0,0;2,3;2,3
De 40 a 44 anys;0,2;1,2;1,3
De 45 a 49 anys;0,8;0,7;1,5
De 50 a 54 anys;1,6;0,4;2,0
De 55 a 59 anys;1,5;2,5;4,0
De 60 anys i més;2,7;3,1;5,8
Total;7,7;12,1;19,8

