﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Ossó de Sió. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:251575
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2;4;6;0;0;0;2;4;6
De 5 a 9 anys;5;2;7;0;0;0;5;2;7
De 10 a 14 anys;7;10;17;0;0;0;7;10;17
De 15 a 19 anys;3;2;5;0;0;0;3;2;5
De 20 a 24 anys;4;2;6;1;0;1;5;2;7
De 25 a 29 anys;2;5;7;1;0;1;3;5;8
De 30 a 34 anys;2;4;6;0;1;1;2;5;7
De 35 a 39 anys;4;2;6;0;0;0;4;2;6
De 40 a 44 anys;2;6;8;0;1;1;2;7;9
De 45 a 49 anys;7;7;14;2;0;2;9;7;16
De 50 a 54 anys;12;11;23;0;0;0;12;11;23
De 55 a 59 anys;13;5;18;0;0;0;13;5;18
De 60 a 64 anys;8;5;13;0;0;0;8;5;13
De 65 a 69 anys;5;8;13;0;0;0;5;8;13
De 70 a 74 anys;7;5;12;0;0;0;7;5;12
De 75 a 79 anys;5;8;13;0;0;0;5;8;13
De 80 a 84 anys;2;4;6;0;0;0;2;4;6
85 anys o més;5;5;10;0;0;0;5;5;10
Total;95;95;190;4;2;6;99;97;196

