﻿Estimacions de població ETCA i de població estacional ETCA
Tiana
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:082824
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;488;-1526;-1038;8411;7373;87,7
2014;451;-1475;-1024;8314;7290;87,7
2013;458;-1450;-992;8221;7229;87,9
2012;459;-1455;-996;8151;7155;87,8
2011;454;-1470;-1016;7973;6957;87,3
2010;453;-1466;-1013;7774;6761;87,0
2009;431;-1452;-1021;7590;6569;86,5
2008;412;-1521;-1109;7505;6396;85,2
2007;382;-1552;-1170;7417;6247;84,2
2006;354;-1480;-1126;7305;6179;84,6
2005;328;-1397;-1069;7079;6010;84,9
2004;306;-1334;-1028;6789;5761;84,9
2003;293;-1263;-970;6519;5549;85,1
2002;295;-1221;-926;6201;5275;85,1

