﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Massanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:171019&lang=es
;Per compte d'altri;Per compte propi;Total
07/2024 (p);285;40;330
06/2024 (p);290;40;330
05/2024;285;40;330
04/2024;285;45;325
03/2024;285;40;325
02/2024;280;40;320
01/2024;275;40;315
12/2023;275;45;320
11/2023;280;45;325
10/2023;275;45;320
09/2023;270;45;320
08/2023;260;45;310
07/2023;265;45;315
06/2023;265;45;310
05/2023;265;45;310
04/2023;265;45;310
03/2023;260;45;305
02/2023;260;45;305
01/2023;260;45;305
12/2022;265;45;310
11/2022;260;45;305
10/2022;255;45;300
09/2022;250;45;295
08/2022;240;40;285
07/2022;245;40;285
06/2022;255;40;295
05/2022;255;45;300
04/2022;255;40;295
03/2022;250;45;290
02/2022;240;45;285
01/2022;240;45;285
12/2021;246;45;291
11/2021;247;48;295
10/2021;243;50;293
09/2021;243;49;292
08/2021;225;49;274
07/2021;225;49;274
06/2021;233;48;281
05/2021;233;48;281
04/2021;230;49;279
03/2021;228;49;277
02/2021;235;47;282
01/2021;230;47;277
12/2020;228;47;275
11/2020;232;47;279
10/2020;234;48;282
09/2020;229;47;276
08/2020;210;47;257
07/2020;207;46;253
06/2020;219;46;265
05/2020;219;46;265
03/2020;221;46;267
12/2019;231;47;278
09/2019;235;49;284
06/2019;237;51;288
03/2019;239;51;290
12/2018;230;52;282
09/2018;238;47;285
06/2018;233;41;274
03/2018;228;40;268
12/2017;214;37;251
09/2017;220;39;259
06/2017;199;38;237
03/2017;212;39;251
12/2016;208;36;244
09/2016;208;42;250
06/2016;210;43;253
03/2016;217;40;257
12/2015;225;41;266
09/2015;211;37;248
06/2015;208;35;243
03/2015;204;36;240
12/2014;198;35;233
09/2014;198;40;238
06/2014;187;36;223
03/2014;190;37;227
12/2013;190;35;225
09/2013;196;33;229
06/2013;199;34;233
03/2013;195;32;227
12/2012;185;34;219
09/2012;203;34;237
06/2012;199;41;240
03/2012;215;41;256

