﻿Espècies arbòries forestals
Sant Miquel de Fluvià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:171753&lang=es
;1999
   Total;
 total;
 explot.;6
 ha;41
 comercial;
 explot.;6
 ha;41
 no comercial;
 explot.;0
 ha;0
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;4
 ha;33
 comercial;
 explot.;4
 ha;33
 no comercial;
 explot.;0
 ha;0
         Mixtes;
 total;
 explot.;2
 ha;8
 comercial;
 explot.;2
 ha;8
 no comercial;
 explot.;0
 ha;0

