﻿Population aged 15 and over. By the level of other studies in progress, sex and five-year age group (if studying more than one study)
Baix Empordà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16702&geo=com:10&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Not studying or only one study;Total
Males;0;6;0;3;60;36;6;3;0;0;0;0;57894;58014
From 15 to 19 years;0;6;0;0;57;21;6;3;0;0;0;0;3486;3576
From 20 to 24 years;0;0;0;3;3;6;3;0;0;0;0;0;3564;3582
From 25 to 29 years;0;0;0;0;0;0;0;0;0;0;0;0;3624;3621
From 30 to 34 years;0;0;0;0;0;0;0;0;0;0;0;0;3678;3678
From 35 to 39 years;0;0;0;0;0;0;0;0;0;0;0;0;4497;4503
From 40 to 44 years;0;0;0;0;0;3;0;0;0;0;0;0;5769;5769
From 45 to 49 years;0;0;0;0;0;3;0;0;0;0;0;0;5973;5973
From 50 to 54 years;0;0;0;0;0;0;0;0;0;0;0;0;5472;5472
From 55 to 59 years;0;0;0;0;0;0;0;0;0;0;0;0;5151;5151
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;4332;4332
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;12357;12357
Females;0;3;0;6;30;96;12;6;3;0;3;0;58461;58620
From 15 to 19 years;0;3;0;3;21;51;12;0;0;0;0;0;3270;3357
From 20 to 24 years;0;0;0;3;3;21;0;0;0;0;0;0;3234;3267
From 25 to 29 years;0;0;0;0;0;9;0;0;3;0;3;0;3504;3516
From 30 to 34 years;0;0;0;0;3;0;0;0;0;0;0;0;3741;3747
From 35 to 39 years;0;0;0;0;0;6;0;0;0;0;0;0;4470;4476
From 40 to 44 years;0;0;0;0;3;3;0;0;3;0;0;0;5385;5394
From 45 to 49 years;0;0;0;0;0;3;0;0;0;0;0;0;5463;5466
From 50 to 54 years;0;0;0;0;0;0;0;0;0;0;0;0;5208;5208
From 55 to 59 years;0;0;0;0;0;0;0;0;0;0;0;0;4920;4920
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;4548;4548
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;14721;14721
Total;0;6;0;12;90;129;21;9;3;0;3;0;116361;116634
From 15 to 19 years;0;6;0;3;75;72;21;0;0;0;0;0;6756;6933
From 20 to 24 years;0;0;0;6;6;33;3;0;0;0;0;0;6801;6846
From 25 to 29 years;0;0;0;0;0;6;0;3;3;0;3;0;7125;7140
From 30 to 34 years;0;0;0;0;3;3;0;0;0;0;0;0;7419;7425
From 35 to 39 years;0;0;0;0;0;9;0;3;0;0;0;0;8967;8979
From 40 to 44 years;0;0;0;0;3;6;0;3;3;0;0;0;11151;11163
From 45 to 49 years;0;0;0;0;0;3;0;0;0;0;0;0;11439;11439
From 50 to 54 years;0;0;0;0;3;0;0;0;0;0;0;0;10680;10683
From 55 to 59 years;0;0;0;0;3;3;0;0;0;0;0;0;10071;10074
From 60 to 64 years;0;0;0;0;0;0;0;0;0;0;0;0;8877;8877
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;27075;27075

