﻿Parcel·lació
Palamós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:171181&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;22;41;45
 superfície total;412;337;580
 nombre parcel·les;209;137;94
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;11;24
 superfície total;1;78;398
 nombre parcel·les;1;11;24
 2 a 3 parcel·les;;;
  explot.;6;16;16
 superfície total;60;57;120
 nombre parcel·les;13;40;36
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;6;7;4
 superfície total;67;112;47
 nombre parcel·les;26;33;18
 6 a 14 parcel·les;;;
  explot.;5;6;0
 superfície total;123;75;0
 nombre parcel·les;44;38;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;2;1;1
 superfície total;49;15;15
 nombre parcel·les;50;15;16
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;112;0;0
 nombre parcel·les;75;0;0

