﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Santa Maria de Merlès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:082554
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;2;0;0;2
Tècnics i professionals científics i intel·lectuals;0;0;1;5;1;0;7
Tècnics i professionals de suport;0;0;0;1;0;0;1
Empleats administratius;0;0;0;3;0;0;3
Treballadors de serveis i venedors de comerç;1;1;0;8;0;0;10
Treballadors qualificats en act. agràries i pesqueres;0;3;1;3;7;6;20
Artesans i treballadors qualificats de les indústries i la construcció;0;0;0;12;0;0;12
Operadors d'instal·lacions i maquinària, i muntadors;1;0;0;12;1;1;15
Treballadors no qualificats;0;1;1;0;0;0;2
Forces armades;0;0;0;0;0;0;0
Total;2;5;3;46;9;7;72

