﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Canet de Mar. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7109&geo=mun:080403&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1641;3441;2781;3831;11694
De 15 a 19 anys;45;525;192;0;762
De 20 a 24 anys;6;63;339;246;651
De 25 a 29 anys;12;81;120;291;504
De 30 a 34 anys;12;117;93;276;498
De 35 a 39 anys;15;192;162;324;690
De 40 a 44 anys;18;252;234;525;1026
De 45 a 49 anys;33;294;327;651;1305
De 50 a 54 anys;48;279;354;498;1176
De 55 a 59 anys;51;306;288;363;1014
De 60 a 64 anys;81;348;228;219;876
De 65 a 69 anys;123;318;171;171;780
De 70 a 74 anys;234;258;120;141;753
75 anys o més;960;408;159;126;1656
Estrangera;225;246;267;363;1104
De 15 a 19 anys;9;33;12;0;54
De 20 a 24 anys;21;30;30;21;96
De 25 a 29 anys;12;30;18;48;108
De 30 a 34 anys;24;33;21;45;123
De 35 a 39 anys;33;27;39;54;153
De 40 a 44 anys;24;27;42;42;135
De 45 a 49 anys;15;21;33;51;114
De 50 a 54 anys;18;12;27;24;78
De 55 a 59 anys;18;12;27;18;78
De 60 a 64 anys;18;12;6;27;63
De 65 a 69 anys;12;9;6;15;42
De 70 a 74 anys;15;3;6;6;27
75 anys o més;9;3;3;12;27
Total;1863;3687;3048;4197;12798
De 15 a 19 anys;57;558;204;0;816
De 20 a 24 anys;24;90;366;267;750
De 25 a 29 anys;27;111;135;339;615
De 30 a 34 anys;36;153;114;321;621
De 35 a 39 anys;48;216;201;378;843
De 40 a 44 anys;42;279;273;570;1161
De 45 a 49 anys;48;315;357;699;1419
De 50 a 54 anys;66;291;378;522;1257
De 55 a 59 anys;69;318;318;381;1092
De 60 a 64 anys;99;360;237;243;939
De 65 a 69 anys;132;324;177;186;819
De 70 a 74 anys;246;261;123;147;780
75 anys o més;972;411;162;138;1683

