﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vila-sana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:252521&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;10;13;14;18;30;20;21;14;13;4;11;63;231
dones;11;10;16;16;15;28;16;10;13;18;11;75;239
total;21;23;30;34;45;48;37;24;26;22;22;138;470
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;1;0;0;0;0;0;0;3;5
dones;0;0;0;0;0;0;1;1;0;1;0;1;4
total;0;0;0;1;1;0;1;1;0;1;0;4;9
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1;2
Primer grau;;;;;;;;;;;;;
homes;10;3;1;1;2;3;5;5;6;2;9;50;97
dones;11;1;0;2;0;1;4;3;3;10;10;69;114
total;21;4;1;3;2;4;9;8;9;12;19;119;211
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;7;7;10;24;11;10;6;7;2;2;8;94
dones;0;7;7;5;3;16;3;3;7;6;1;4;62
total;0;14;14;15;27;27;13;9;14;8;3;12;156
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;2;1;1;0;0;0;0;0;0;0;4
dones;0;0;0;2;1;0;0;1;1;0;0;0;5
total;0;0;2;3;2;0;0;1;1;0;0;0;9
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;1;0;2;1;0;0;0;0;0;5
dones;0;0;3;2;1;0;1;0;0;0;0;0;7
total;0;0;4;3;1;2;2;0;0;0;0;0;12
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;3;2;0;2;4;3;0;0;0;0;17
dones;0;2;3;2;9;7;7;2;1;1;0;1;35
total;0;5;6;4;9;9;11;5;1;1;0;1;52
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;2;2;0;2;0;0;0;0;0;0;6
total;0;0;2;2;1;2;0;0;0;0;0;0;7
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;1;2;1;0;0;0;0;1;7
dones;0;0;1;1;1;2;0;0;0;0;0;0;5
total;0;0;1;3;2;4;1;0;0;0;0;1;12

