﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Argençola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:080082&lang=en
;2009
   Total;
 titulars;
 total;55
 homes;44
 dones;11
 titulars caps d'explotació;
 total;39
 homes;37
 dones;2
     Percentatge de temps treballat < 25%;
 titulars;
 total;22
 homes;18
 dones;4
 titulars caps d'explotació;
 total;17
 homes;16
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;8
 homes;7
 dones;1
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;4
 homes;4
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;9
 homes;9
 dones;0
 titulars caps d'explotació;
 total;8
 homes;8
 dones;0
               Sense dedicació;
 titulars;
 total;9
 homes;4
 dones;5

