﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Cànoves i Samalús
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:080425&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);10;15;65;180;270
03/2024 (p);10;15;65;180;270
12/2023 (p);10;15;65;180;270
09/2023 (p);10;15;60;175;260
06/2023 (p);10;15;60;170;255
03/2023 (p);10;15;60;175;255
12/2022 (p);10;15;60;170;255
09/2022 (p);10;15;55;170;250
06/2022 (p);10;15;55;170;250
03/2022 (p);10;15;55;170;255
12/2021 (p);10;15;55;175;255
09/2021 (p);10;15;55;175;255
06/2021 (p);10;20;55;170;255
03/2021 (p);10;20;50;170;250
12/2020 (p);10;20;50;175;255

