﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Gavet de la Conca. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:250984
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;2;0;0;0;0;0;0;0;2
3 habitacions;14;3;0;1;2;1;0;1;22
4 habitacions;30;2;2;3;3;3;2;1;46
5 habitacions;17;4;2;4;4;0;1;4;36
6 habitacions;3;0;0;1;0;1;0;2;7
7 habitacions;3;0;1;0;0;0;0;0;4
8 habitacions;1;0;0;1;0;0;0;0;2
9 habitacions;0;0;0;0;0;0;0;0;0
10 habitacions i més;0;0;0;0;0;0;0;0;0
Total;70;9;5;10;9;5;3;8;119

