﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7022&geo=mun:251207&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;2494;2307;2351;1972;0;2494
Tècnics i professionals científics i intel·lectuals;10108;9598;9849;9180;0;10108
Tècnics i professionals de suport;5968;5566;5801;4778;..;6007
Empleats comptables, administratius i altres empleats d'oficina;7695;7381;7549;6667;..;7779
Treballadors dels serveis de restauració, personals, protecció i venedors;11094;9685;10400;8041;..;11280
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;1254;1070;1136;737;..;1266
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;5536;4087;4665;3158;..;5856
Operadors d'instal·lacions i maquinària, i muntadors;4448;3241;3830;2519;..;4603
Ocupacions elementals;4721;2469;3765;1625;480;5201
Ocupacions militars;..;..;..;..;..;..
Total;53398;45482;49426;38756;1290;54688

