﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Esponellà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:170656
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;30;7;..;..;39
2022;..;32;6;..;..;40
2021;..;30;5;..;..;37
2020;..;29;6;..;..;37
2019;..;29;7;..;..;38
2018;..;27;7;..;..;38
2017;..;30;8;..;..;41
2016;..;30;9;..;..;42
2014;..;33;10;..;..;47
2013;..;33;10;..;..;45
2012;..;32;10;..;..;45
2011;..;35;10;..;..;48

