﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Baix Ebre
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=com:09
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;595;625;605;615;600;635;630;630;625;590;610;600;610;580;620
B Indústries extractives;45;40;40;40;45;45;45;50;45;40;45;40;45;45;45
C Indústries manufactureres;3145;3090;3080;3075;3100;3080;3105;3080;3110;3020;3035;2950;2920;2800;2845
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;15;15;15;15;20;20;20;20;15;15;15;15;15;15;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";285;270;245;265;270;265;245;260;260;255;235;250;255;210;195
F Construcció;1890;1905;1890;1905;1965;1980;1900;1895;1945;1915;1815;1770;1860;1780;1690
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";3675;3685;3925;3655;3630;3565;3930;3585;3600;3585;3745;3400;3470;3445;4030
H Transport i emmagatzematge;635;665;650;660;655;640;620;630;605;600;600;575;565;555;545
I Hostaleria;2830;2155;1735;2235;2660;1910;1620;2070;2600;1720;1530;1855;2190;1490;1190
J Informació i comunicacions;290;295;305;300;305;320;325;315;305;300;295;260;275;270;260
K Activitats financeres i d'assegurances;90;85;80;80;80;75;75;70;70;75;70;75;90;80;80
L Activitats immobiliàries;165;160;150;145;150;120;105;105;100;100;90;100;95;85;85
M Activitats professionals, científiques i tècniques;895;860;855;820;800;765;720;690;670;655;620;595;590;570;545
N Activitats administratives i serveis auxiliars;640;660;725;825;820;815;540;630;615;500;410;455;460;405;380
O Administració pública, Defensa i Seguretat Social obligatòria;1175;1160;1160;1160;2780;2975;2735;2660;2750;2710;2680;2575;2590;2625;2555
P Educació;2680;2825;2725;2500;715;825;815;820;715;840;800;740;720;785;775
Q Activitats sanitàries i de serveis socials;3505;3455;3535;3490;3425;3350;3370;3285;3160;3345;3430;3120;2975;3105;3260
R Activitats artístiques, recreatives i d'entreteniment;365;290;290;270;365;275;295;310;365;280;245;205;240;190;190
S Altres serveis;625;635;625;645;605;635;630;625;585;575;595;510;485;485;475
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";20;20;20;25;25;25;25;30;30;30;30;30;30;30;30
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;23560;22900;22640;22725;23015;22335;21760;21745;22180;21155;20900;20120;20470;19550;19810

