﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Feliu de Guíxols
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:171609&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;367;3411;1188;151;5;5122
2022;353;3406;1195;146;4;5104
2021;348;3389;1195;141;4;5077
2020;361;3364;1204;142;4;5075
2019;367;3375;1201;..;..;5079
2018;375;3326;1215;..;..;5045
2017;365;3296;1208;124;4;4997
2016;365;3231;1229;131;4;4960
2014;370;3195;1257;144;4;4970
2013;380;3129;1246;126;5;4886
2012;379;3070;1243;119;5;4816
2011;368;3011;1225;118;7;4729

