﻿Taxa d'activitat projectada segons el grup d'edat. Escenari alt (base 2010)
Catalunya
Font: Idescat. Projeccions de població activa 2021-2041 (base 2010).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=projpa&n=5052
;De 16 a 24 anys;De 25 a 54 anys;De 55 a 69 anys;De 16 anys i més;De 16 a 64 anys
2041;62,27;89,57;54,99;58,28;80,99
2040;62,37;89,55;55,61;58,72;80,94
2039;62,45;89,54;56,24;59,14;80,89
2038;62,52;89,52;56,82;59,56;80,88
2037;62,56;89,51;57,29;59,98;80,87
2036;62,58;89,50;57,68;60,39;80,88
2035;62,59;89,48;57,97;60,79;80,90
2034;62,48;89,47;58,09;61,18;80,95
2033;62,41;89,46;58,17;61,54;80,98
2032;62,26;89,45;58,25;61,91;81,02
2031;62,05;89,45;58,19;62,24;81,05
2030;61,80;89,46;57,99;62,55;81,08
2029;61,72;89,47;57,76;62,88;81,13
2028;61,48;89,48;57,36;63,14;81,16
2027;61,37;89,50;56,90;63,41;81,24
2026;61,32;89,52;56,51;63,66;81,34
2025;61,21;89,54;56,17;63,90;81,42
2024;61,24;89,56;55,95;64,17;81,55
2023;61,20;89,58;55,64;64,42;81,64
2022;61,29;89,59;55,23;64,67;81,74
2021;61,26;89,56;54,64;64,80;81,76
2020;61,02;89,57;54,07;64,94;81,79
2019;60,72;89,59;53,14;65,04;81,77
2018;60,33;89,61;52,07;65,12;81,70
2017;59,84;89,64;51,06;65,15;81,56
2016;59,44;89,68;50,00;65,15;81,44
2015;59,03;89,72;48,74;65,15;81,32
2014;58,55;89,77;47,67;65,16;81,15
2013;58,10;89,81;46,79;65,19;80,93
2012;57,48;89,86;46,06;65,16;80,72
2011;56,93;89,91;45,29;65,07;80,50
2010;56,45;89,97;44,21;65,02;80,23

