﻿Conreus herbacis: cereals per a gra
Maçanet de la Selva
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:171030&lang=es
;1999;1989;1982
     Total;;;
 explot.;31;71;70
 ha;368;298;291
      Secà;;;
 explot.;29;70;65
 ha;345;290;248
       Regadiu;;;
 explot.;6;6;15
 ha;24;7;43
     Blat;;;
 total;;;
 explot.;7;13;13
 ha;75;48;66
 secà;;;
 explot.;6;12;13
 ha;69;42;66
 regadiu;;;
 explot.;1;1;0
 ha;6;6;0
       Ordi;;;
 total;;;
 explot.;21;64;29
 ha;182;233;85
 secà;;;
 explot.;21;64;28
 ha;170;233;85
 regadiu;;;
 explot.;2;0;1
 ha;12;0;0
         Civada;;;
 total;;;
 explot.;10;8;31
 ha;75;12;66
 secà;;;
 explot.;10;8;30
 ha;75;12;64
 regadiu;;;
 explot.;0;0;1
 ha;0;0;2
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;3;6;31
 ha;7;3;63
 secà;;;
 explot.;1;1;17
 ha;1;1;21
 regadiu;;;
 explot.;2;5;14
 ha;6;2;42
                 Melca;;;
 total;;;
 explot.;5;1;2
 ha;30;2;11
 secà;;;
 explot.;5;1;2
 ha;29;2;11
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

