﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Bellmunt d'Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:250498&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;3;2;0;0;0;3
Sense estudis;6;5;5;1;0;6
Primer grau;86;78;75;18;1;87
ESO,EGB, Batx. elemental;69;67;67;45;0;69
FP grau mitjà;10;10;10;10;0;10
FP grau superior;11;10;11;10;0;11
Batxillerat superior;14;14;14;13;0;14
Diplomatura;7;7;7;7;0;7
Llicenciatura i doctorat;7;7;7;7;0;7
Total;213;200;196;111;1;214

