﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Celrà. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:170499
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;91;93;184;41;46;87;132;139;271
De 5 a 9 anys;149;136;285;41;38;79;190;174;364
De 10 a 14 anys;184;193;377;35;34;69;219;227;446
De 15 a 19 anys;157;143;300;28;20;48;185;163;348
De 20 a 24 anys;120;115;235;43;39;82;163;154;317
De 25 a 29 anys;97;100;197;49;48;97;146;148;294
De 30 a 34 anys;96;93;189;65;54;119;161;147;308
De 35 a 39 anys;118;140;258;49;43;92;167;183;350
De 40 a 44 anys;183;213;396;60;50;110;243;263;506
De 45 a 49 anys;229;217;446;62;61;123;291;278;569
De 50 a 54 anys;165;167;332;56;36;92;221;203;424
De 55 a 59 anys;150;151;301;25;32;57;175;183;358
De 60 a 64 anys;125;124;249;16;8;24;141;132;273
De 65 a 69 anys;92;97;189;10;11;21;102;108;210
De 70 a 74 anys;77;81;158;3;3;6;80;84;164
De 75 a 79 anys;44;56;100;0;1;1;44;57;101
De 80 a 84 anys;36;37;73;0;3;3;36;40;76
85 anys o més;32;51;83;0;0;0;32;51;83
Total;2145;2207;4352;583;527;1110;2728;2734;5462

