﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Corbera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:430483&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;36;16;33;39;31;41;46;22;48;27;24;140;503
dones;30;16;26;32;34;33;32;26;37;29;20;153;468
total;66;32;59;71;65;74;78;48;85;56;44;293;971
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;0;1;0;2;0;0;0;0;0;3;7
dones;0;0;0;0;0;1;0;2;1;0;0;3;7
total;1;0;0;1;0;3;0;2;1;0;0;6;14
Sense estudis;;;;;;;;;;;;;
homes;4;0;1;0;1;1;0;0;1;2;3;30;43
dones;7;0;0;0;1;0;0;1;2;1;4;25;41
total;11;0;1;0;2;1;0;1;3;3;7;55;84
Primer grau;;;;;;;;;;;;;
homes;31;2;4;5;1;7;4;0;7;6;9;51;127
dones;23;3;1;2;0;4;4;2;7;8;7;58;119
total;54;5;5;7;1;11;8;2;14;14;16;109;246
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;11;9;14;12;17;31;17;31;17;12;51;222
dones;0;6;4;10;15;20;24;15;26;20;9;64;213
total;0;17;13;24;27;37;55;32;57;37;21;115;435
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;7;7;7;4;7;0;3;0;0;3;41
dones;0;0;5;2;3;3;1;0;1;0;0;2;17
total;0;3;12;9;10;7;8;0;4;0;0;5;58
FP grau superior;;;;;;;;;;;;;
homes;0;0;5;2;5;1;0;0;1;0;0;0;14
dones;0;0;9;3;6;1;0;2;0;0;0;0;21
total;0;0;14;5;11;2;0;2;1;0;0;0;35
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;4;3;3;7;3;3;4;2;0;0;29
dones;0;7;6;7;4;1;1;2;0;0;0;0;28
total;0;7;10;10;7;8;4;5;4;2;0;0;57
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;5;1;0;1;1;0;0;0;2;12
dones;0;0;1;5;2;2;0;1;0;0;0;1;12
total;0;0;3;10;3;2;1;2;0;0;0;3;24
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;2;1;2;0;1;1;0;0;0;8
dones;0;0;0;3;3;1;2;1;0;0;0;0;10
total;0;0;1;5;4;3;2;2;1;0;0;0;18

