﻿Total estimat. Per tipus de residu. CCAE B: Indústries extractives
Catalunya
Unitats: Tones.
Font: INE. Enquesta sobre la generació de residus en la indústria.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=egri&n=1429
;01. Químics (no inclou 01.3). No perillosos;01. Químics (no inclou 01.3). Perillosos;01.3 Olis usats. No perillosos;01.3 Olis usats. Perillosos;02. Preparats químics. No perillosos;02. Preparats químics. Perillosos;03. Altres residus químics. No perillosos;03. Altres residus químics. Perillosos;05. Sanitaris i biològics. No perillosos;05. Sanitaris i biològics. Perillosos;06. Metàl·lics. No perillosos;06. Metàl·lics. Perillosos;07.1 Vidre. No perillosos;07.1 Vidre. Perillosos;07.2 Paper i cartró. No perillosos;07.2 Paper i cartró. Perillosos;07.3 Cautxú. No perillosos;07.3 Cautxú. Perillosos;07.4 Residus de plàstic. No perillosos;07.4 Residus de plàstic. Perillosos;07.5 Fusta. No perillosos;07.5 Fusta. Perillosos;07.6 Tèxtils. No perillosos;07.6 Tèxtils. Perillosos;07.7 Residus que contenen PCB. No perillosos;07.7 Residus que contenen PCB. Perillosos;08. Equips rebutjats. No perillosos;08. Equips rebutjats. Perillosos;09. Animals i vegetals. No perillosos;09. Animals i vegetals. Perillosos;10. Residus corrents barrejats. No perillosos;10. Residus corrents barrejats. Perillosos;11. Llots comuns. No perillosos;11. Llots comuns. Perillosos;12. Minerals i construc. (exclou 12.4). No perillosos;12. Minerals i construc. (exclou 12.4). Perillosos;12.4 R. de la combustió. No perillosos;12.4 R. de la combustió. Perillosos;13. R. solidific. vitrific.. No perillosos;13. R. solidific. vitrific.. Perillosos;Total
2008;0;8;0;331;2;54;2;197;33;0;1431;7;0;0;49;0;310;0;53;0;150;0;3;0;0;23;10;24;1;0;714;0;12;0;81467;53;0;22;0;0;84957
2007;7;4;0;332;2;31;6;138;0;0;851;0;0;0;134;0;560;0;128;0;479;0;4;0;0;0;6;10;0;0;541;0;64;0;28945;2;69;65;0;0;32378
2006;0;1;0;281;0;13;0;1;0;1;1948;0;0;0;56;0;47;0;66;0;137;0;0;0;0;0;2;10;0;0;915;0;13;0;306;48;0;0;0;0;3845
2005;0;13;0;411;10;50;0;2;0;0;743;282;12;0;19;0;700;0;36;0;49;0;1;0;0;1;18;17;0;0;23;0;0;0;255663;3;0;0;0;0;258053
2004;0;13;0;852;0;32;1;4;0;0;752;36;0;0;44;0;347;0;54;0;240;0;0;0;0;2;39;7;0;0;1234;0;0;0;191735;18;0;0;8;0;195418
2003;0;23;0;637;0;0;0;10;0;0;2510;8;0;0;32;0;147;0;70;0;54;0;0;0;..;..;21;1;0;0;982;4;0;0;85101;95;0;0;0;0;89695
2002;1324789;0;25;36;0;0;0;301;0;2;939;22;0;0;7;0;49;0;5;0;87;0;0;0;..;..;0;84;0;0;566;0;0;0;78623;34;0;0;0;0;1405569
2001;2012005;0;6;105;186;61;0;0;0;0;1106;44;0;0;151;0;271;0;0;0;419;0;0;0;..;..;1;0;0;0;2168;0;225;0;157385;0;0;0;0;0;2174133
2000;1928925;0;81;21;15184;144;0;0;0;0;447;24;0;0;10;0;0;0;12;0;116;0;2;0;..;..;12;8;0;0;206;0;0;0;201532;0;0;0;0;0;2146723
1999;2112195;1;28;122;107;4;0;0;0;0;651;0;2;0;53;0;11;0;46;0;226;0;5;0;..;..;5;0;1448;0;1210;0;0;0;81001;0;125376;0;0;0;2322488

