﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Juià. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:170871&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;1;0;0;0;0;0;0;0;1
3 habitacions;1;0;0;0;0;0;0;0;1
4 habitacions;6;0;0;0;0;0;2;0;8
5 habitacions;14;0;0;1;0;1;6;1;23
6 habitacions;10;0;0;0;0;3;2;2;17
7 habitacions;9;0;0;0;0;3;3;4;19
8 habitacions;4;0;0;0;0;0;0;0;4
9 habitacions;10;1;0;0;0;2;0;0;13
10 habitacions i més;0;0;0;0;0;0;0;0;0
Total;55;1;0;1;0;9;13;7;86

