﻿Employed population. By activity sector, sex and employment status
Gurb. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17961&geo=mun:081000&lang=en
;Agriculture;Industry;Construction;Services;Unknown;Total
Males;96;147;60;420;0;726
Self-employed worker;72;33;33;150;0;288
Employee;24;117;27;270;0;435
Other;0;3;0;0;0;0
Females;39;105;12;489;0;645
Self-employed worker;24;15;9;123;0;171
Employee;12;93;3;366;0;474
Other;0;0;0;0;0;0
Total;135;255;72;906;0;1368
Self-employed worker;96;48;45;270;0;456
Employee;39;207;27;636;0;912
Other;0;0;0;0;0;0

