﻿Població ocupada segons nacionalitat (continent), sexe i professió agrupada (CCO-94)
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=4129
;Espanyola;Estrangera;Resta UE;Resta Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
Homes;;;;;;;;;
directius, tècnics i professionals científics i intel·lectuals;367,8;34,9;11,4;..;..;..;10,3;..;402,7
tècnics de suport i empleats administratius;338,5;30,6;11,6;..;..;..;11,0;..;369,1
treballadors indústria, construcció i serveis;782,8;213,9;45,8;8,1;49,0;10,9;86,2;13,9;996,7
treballadors no qualificats i treballadors agraris qualificats;145,5;76,8;12,5;..;26,5;..;23,3;..;222,3
total;1634,6;356,2;81,4;12,5;80,8;24,3;130,8;26,4;1990,8
Dones;;;;;;;;;
directives, tècniques i professionals científiques i intel·lectuals;345,3;27,1;13,0;..;..;..;8,6;..;372,4
tècniques de suport i empleades administratives;444,3;37,2;7,6;..;..;..;18,8;..;481,5
treballadores indústria, construcció i serveis;369,5;91,0;15,9;4,3;6,4;..;52,1;..;460,5
treballadores no qualificades i treballadores agràries qualificades;140,8;72,1;8,3;..;..;..;41,3;..;212,9
total;1299,9;227,4;44,7;13,2;15,4;18,4;120,7;15,0;1527,3
Total;;;;;;;;;
directives, tècniques i professionals científiques i intel·lectuals;713,1;62,0;24,4;..;..;..;18,9;..;775,0
tècniques de suport i empleades administratives;782,8;67,8;19,2;..;..;..;29,8;..;850,6
treballadores indústria, construcció i serveis;1152,3;304,9;61,7;12,3;55,4;15,1;138,4;22,0;1457,2
treballadores no qualificades i treballadores agràries qualificades;286,3;149,0;20,8;7,5;33,0;12,3;64,6;10,9;435,2
total;2934,4;583,6;126,1;25,7;96,2;42,6;251,6;41,4;3518,1

