﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Riera de Gaià, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:431264
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;716;715;710;676;422;1
Després de 1990;13;7;4;4;4;6
De 1990 a 1986;16;12;8;7;5;4
De 1985 a 1981;4;4;3;3;1;0
De 1980 a 1976;6;6;6;5;4;0
De 1975 a 1971;29;26;13;15;5;3
De 1970 a 1966;25;21;9;9;3;4
De 1965 a 1961;29;23;14;12;1;6
De 1960 a 1951;36;36;12;11;3;0
De 1950 a 1941;11;8;6;5;1;3
De 1940 a 1931;1;1;1;1;0;0
De 1930 a 1921;3;3;1;1;0;0
Abans de 1921;0;0;0;0;0;0
Total;889;862;787;749;449;27

