﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Organyà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:251556
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1163,18;1186,08;647,82;..;..;1034,86
2022;1162,74;1168,49;637,52;..;..;1015,30
2021;1044,22;995,84;573,54;..;..;876,41
2020;1059,94;978,51;580,55;..;..;871,99
2019;1028,66;966,64;585,25;..;..;869,83
2018;980,17;895,74;543,83;..;..;807,53
2017;909,57;888,37;546,55;..;..;794,50
2016;985,77;874,74;523,25;..;..;790,11
2014;945,84;845,47;516,07;..;..;755,88
2013;923,83;837,95;518,00;..;..;744,75
2012;861,26;800,34;498,70;..;..;704,72
2011;833,77;771,47;502,95;..;..;687,75

