﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16998&geo=mun:170486&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;699;84;252;6;12;1053
2 plantas;393;51;198;0;3;645
3 plantas;42;12;1293;3;0;1350
4 plantas;0;3;498;0;0;504
5 plantas;0;0;312;0;0;315
6 plantas;0;0;117;0;0;114
7 plantas;0;0;315;0;0;315
8 plantas;0;0;126;0;0;126
9 plantas;0;0;33;0;0;33
10 plantas o más;0;0;354;0;0;354
No consta;3;0;0;69;21;99
Total;1140;153;3501;75;36;4905

