﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Rajadell
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:081786&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;45,53;12,6;5
2022;45,53;12,0;5
2021;45,53;12,1;5
2020;45,53;11,7;5
2019;45,53;12,0;5
2018;45,53;11,8;5
2017;45,53;11,8;5
2016;45,53;11,7;5
2015;45,53;11,5;5
2014;45,53;11,6;5
2013;45,53;11,8;5
2012;45,53;11,9;5
2011;45,53;11,5;5
2010;45,53;11,3;5
2009;45,53;10,9;5
2008;45,53;10,8;5
2007;45,53;10,3;5
2006;45,53;10,3;5
2005;45,53;9,9;5
2004;45,53;10,0;5
2003;45,53;8,9;5
2002;45,53;9,4;5
2001;45,53;9,4;5
2000;45,53;10,0;5
1999;45,53;8,2;5
1998;45,53;7,6;5

