﻿Població. Per sexe, edat quinquennal i estat civil
Argelaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:170101
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;41;29;70;0;0;0;0;0;0;0;0;0;0;0;0;41;29;70
De 15 a 19 anys;7;5;12;0;0;0;0;0;0;0;0;0;0;0;0;7;5;12
De 20 a 24 anys;13;7;20;0;0;0;0;0;0;0;0;0;0;0;0;13;7;20
De 25 a 29 anys;6;3;9;3;5;8;0;0;0;0;0;0;0;0;0;9;8;17
De 30 a 34 anys;2;4;6;7;10;17;0;0;0;0;0;0;0;0;0;9;14;23
De 35 a 39 anys;8;5;13;11;10;21;0;0;0;1;1;2;0;0;0;20;16;36
De 40 a 44 anys;4;2;6;12;11;23;0;1;1;1;0;1;2;3;5;19;17;36
De 45 a 49 anys;2;2;4;13;11;24;0;1;1;1;1;2;0;0;0;16;15;31
De 50 a 54 anys;4;2;6;7;6;13;0;1;1;0;0;0;0;0;0;11;9;20
De 55 a 59 anys;0;0;0;4;5;9;0;0;0;0;0;0;0;1;1;4;6;10
De 60 a 64 anys;2;0;2;3;8;11;1;1;2;0;0;0;0;0;0;6;9;15
De 65 a 69 anys;1;1;2;12;10;22;1;3;4;0;1;1;0;0;0;14;15;29
De 70 a 74 anys;1;1;2;12;6;18;0;0;0;0;0;0;1;1;2;14;8;22
De 75 a 79 anys;0;1;1;7;7;14;2;3;5;0;1;1;0;0;0;9;12;21
De 80 a 84 anys;0;2;2;7;3;10;3;6;9;0;0;0;0;0;0;10;11;21
De 85 anys i més;0;0;0;1;1;2;2;6;8;0;0;0;0;0;0;3;7;10
Total;91;64;155;99;93;192;9;22;31;3;4;7;3;5;8;205;188;393

