﻿Altres familiars per edat i sexe
Térmens
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:252206
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;46;45
 nombre persones;68;55
  homes;49;47
   dones;19;8
 altres familiars caps explotació;;
 nombre persones;2;0
  homes;2;0
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;14;18
 homes;10;19
 dones;8;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;16;14
 homes;14;13
 dones;5;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;4;3
 homes;3;3
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;5;7
 homes;4;5
 dones;1;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;1;4
 homes;1;4
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;3;1
 homes;3;1
 dones;1;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;0
 homes;0;0
 dones;1;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;5;0
 homes;4;0
 dones;1;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;4;2
 homes;4;0
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;7;2
 homes;6;2
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

