﻿Valor afegit brut dels serveis. Per branques d'activitat
Prat de Llobregat, el
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pibc&n=13835&geo=mun:081691
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);576,0;941,4;88,7;48,0;642,1;252,7;2548,9
2020 (p);540,8;522,6;72,7;49,6;652,0;239,2;2076,9
2019;630,8;1580,8;186,4;50,7;743,2;248,2;3440,2
2018;636,5;1776,5;173,3;57,9;649,6;233,2;3527,1
2017;705,3;1470,5;156,7;55,3;484,7;225,0;3097,6
2016;723,5;1184,6;148,7;66,0;486,9;213,1;2822,8
2015;582,6;1413,5;154,3;98,4;473,3;204,3;2926,4
2014;555,4;1300,7;151,1;98,4;456,3;191,5;2753,6
2013;577,5;1164,7;147,0;86,9;505,6;188,3;2670,0
2012;625,2;907,7;156,0;102,6;493,4;180,1;2464,9
2011;769,1;903,2;170,6;111,1;424,3;199,7;2578,0

