﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Llinars del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:081069&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);965;1200;1880;360;4400
03/2024 (p);975;1075;2170;345;4560
12/2023 (p);990;1030;2250;340;4615
09/2023 (p);995;990;2270;345;4605
06/2023 (p);1005;1110;2275;350;4740
03/2023 (p);975;1145;2420;355;4895
12/2022 (p);975;1225;2410;365;4975
09/2022 (p);955;1175;2455;365;4950
06/2022 (p);960;1035;1890;1145;5030
03/2022 (p);940;980;2015;960;4890
12/2021 (p);930;1080;1970;700;4680
09/2021 (p);930;1020;1845;710;4505
06/2021 (p);920;1005;1880;710;4515
03/2021 (p);885;1030;1685;720;4320
12/2020 (p);880;1060;1565;725;4225

