﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vallès Occidental
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16337&geo=com:40&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);73890;127430;114860;69360;385540
05/2024;72720;128045;115305;69930;386000
04/2024;72365;128420;114935;69555;385280
03/2024;72025;128420;114500;69195;384140
02/2024;71190;128050;114150;68470;381865
01/2024;69865;127650;113505;68060;379075
12/2023;71550;127775;113030;67800;380155
11/2023;72145;129350;113740;67870;383110
10/2023;69900;128630;113050;67370;378955
09/2023;68605;128850;112850;67010;377315
08/2023;63765;124910;109735;64725;363135
07/2023;66805;126505;110155;64650;368120
06/2023;69385;128370;110720;64590;373065
05/2023;69000;129910;111800;65425;376135
04/2023;68885;130605;111710;65270;376470
03/2023;67995;129950;110835;64625;373410
02/2023;67295;129665;110610;64125;371700
01/2023;66325;129240;110075;63705;369340
12/2022;67410;129140;109450;63265;369270
11/2022;67825;130210;110160;63350;371545
10/2022;65990;129650;109390;62835;367865
09/2022;63995;129385;108750;62305;364435
08/2022;60580;126865;106430;60570;354445
07/2022;65405;129670;107335;60680;363095
06/2022;65370;129920;107100;60145;362540
05/2022;64725;131590;108375;60960;365650
04/2022;64525;131820;107750;60395;364485
03/2022;63780;131435;107210;59770;362190
02/2022;63310;131220;106635;59375;360540
01/2022;62885;131360;106420;59090;359755
12/2021;63799;131479;105740;58769;359787
11/2021;64160;132969;106340;58708;362177
10/2021;62404;132692;105942;58486;359524
09/2021;59670;131594;104975;57787;354026
08/2021;56625;128531;102268;56242;343666
07/2021;60450;131559;103176;56564;351749
06/2021;60739;131871;102961;56309;351880
05/2021;59658;132999;103632;56960;353249
04/2021;58460;132547;102790;56507;350304
03/2021;57677;132106;101937;56168;347888
02/2021;57508;133117;102285;56300;349210
01/2021;57407;133212;101929;56028;348576
12/2020;58244;132954;101205;55683;348086
11/2020;58622;134655;101867;55800;350944
10/2020;57700;134917;101743;55669;350029
09/2020;55266;133767;100914;55212;345159
08/2020;52215;130720;98345;53621;334901
07/2020;53346;131546;98380;53472;336744
06/2020;53729;132360;98160;53313;337562
05/2020;54820;133832;99135;54048;341835
03/2020;56250;135088;98765;53440;343543
12/2019;61904;139342;99638;53519;354403
09/2019;58929;140474;98857;52638;350898
06/2019;61811;142655;97826;51486;353778
03/2019;60943;144409;97353;51092;353797
12/2018;60521;142958;95177;49882;348538
09/2018;58334;144712;94915;49196;347157
06/2018;60492;145720;93429;47686;347327
03/2018;58569;146094;92457;46993;344113
12/2017;57655;144572;90117;45845;338189
09/2017;55318;145136;89532;45240;335226
06/2017;56264;145249;87096;43703;332312
03/2017;54255;145793;86492;43390;329930
12/2016;54157;143927;84244;42486;324814
09/2016;50413;143609;82919;41608;318549
06/2016;52465;143868;80842;40386;317561
03/2016;50146;143816;80326;40273;314561
12/2015;50519;142224;78738;39535;311016
09/2015;46920;142219;77434;38681;305254
06/2015;49120;142463;75690;37505;304778
03/2015;46891;142092;75026;37275;301284
12/2014;47328;140416;73584;36437;297765
09/2014;44658;139697;72621;35829;292805
06/2014;46652;139972;71132;34836;292592
03/2014;44942;139294;71053;34671;289960
12/2013;45222;137623;70154;34196;287195
09/2013;43381;137682;69729;33685;284477
06/2013;45427;139376;68785;33210;286798
03/2013;44464;139063;69056;33242;285825
12/2012;46414;139807;68743;32959;287923
09/2012;46756;141745;69767;34143;292411
06/2012;49874;142344;68326;33551;294095
03/2012;50120;143392;68571;33537;295620

