﻿Habitatges principals. Per superfície útil i any de construcció
Esquirol, l'. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=352&geo=mun:082541
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;0;0;0;0;0;0;1;0;1
De 41 a 50 m²;1;0;0;0;3;1;0;1;6
De 51 a 60 m²;0;2;0;1;0;0;1;0;4
De 61 a 70 m²;1;0;2;0;2;9;12;5;31
De 71 a 80 m²;2;0;0;0;3;8;6;5;24
De 81 a 90 m²;11;9;6;1;19;13;18;14;91
De 91 a 100 m²;11;9;1;13;14;13;21;27;109
De 101 a 110 m²;8;16;1;4;5;22;23;12;91
De 111 a 120 m²;8;15;0;0;1;7;21;10;62
De 121 a 130 m²;5;9;0;1;1;3;3;3;25
De 131 a 140 m²;1;0;2;3;1;0;6;3;16
De 141 a 150 m²;8;3;0;2;7;2;7;6;35
De 151 a 180 m²;5;5;1;1;2;5;3;5;27
De 181 a 210 m²;0;3;1;1;3;2;3;2;15
Més de 210 m²;5;3;0;2;1;1;2;1;15
Total;66;74;14;29;62;86;127;94;552

