﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Espot. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:250827
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;8;13;0;0;0;4;4;8;9;12;21;9;12;21
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;3;3;6;3;3;6
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;4;2;6;4;2;6
De 15 a 19 anys;2;2;4;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;3;2;5;5;4;9
De 20 a 24 anys;3;4;7;0;1;1;0;0;0;3;5;8;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;2;0;2;5;3;8;8;8;16
De 25 a 29 anys;7;7;14;0;2;2;0;0;0;7;9;16;0;0;0;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;4;3;7;11;12;23
De 30 a 34 anys;11;14;25;0;0;0;0;1;1;11;15;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;1;2;12;16;28
De 35 a 39 anys;24;12;36;0;0;0;0;1;1;24;13;37;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;1;2;3;1;8;9;25;21;46
De 40 a 44 anys;14;4;18;0;0;0;0;0;0;14;4;18;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;1;2;3;15;6;21
De 45 a 49 anys;15;6;21;0;0;0;0;1;1;15;7;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;7;22
De 50 a 54 anys;11;5;16;0;0;0;0;0;0;11;5;16;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;3;3;11;8;19
De 55 a 59 anys;8;5;13;0;0;0;0;0;0;8;5;13;0;0;0;2;1;3;1;0;1;0;0;0;0;1;1;0;0;0;3;2;5;11;7;18
De 60 a 64 anys;1;2;3;0;0;0;1;0;1;2;2;4;0;0;0;1;3;4;1;0;1;0;0;0;0;2;2;0;0;0;2;5;7;4;7;11
65 anys o més;1;3;4;0;0;0;0;0;0;1;3;4;0;0;0;28;26;54;0;0;0;0;0;0;0;4;4;0;1;1;28;31;59;29;34;63
Total;97;64;161;0;3;3;1;3;4;98;70;168;0;0;0;31;30;61;2;0;2;22;21;43;0;17;17;9;9;18;64;77;141;162;147;309

