﻿Population in collective households. By place of birth, sex and nationality
Segrià. 2021
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6234&geo=com:33&lang=en
;Catalonia;Rest of Spain;Foreign;Total
Spanish;1176;441;54;1671
Males;645;195;30;867
Females;531;246;24;804
Foreigner;60;9;1299;1368
Males;30;3;993;1026
Females;30;6;306;342
Total;1233;453;1353;3036
Males;672;198;1023;1890
Females;561;252;330;1143

