﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Pau de Segúries
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:171772
;Homes;Dones;Total
06/2024 (p);160;150;305
05/2024;155;150;305
04/2024;150;150;300
03/2024;155;155;310
02/2024;150;155;305
01/2024;150;155;305
12/2023;150;155;310
11/2023;155;155;310
10/2023;155;155;310
09/2023;155;155;305
08/2023;150;155;305
07/2023;155;150;305
06/2023;160;150;310
05/2023;160;150;310
04/2023;160;150;315
03/2023;160;150;310
02/2023;165;150;315
01/2023;165;150;315
12/2022;165;160;325
11/2022;170;160;325
10/2022;170;160;330
09/2022;170;165;330
08/2022;170;160;330
07/2022;170;160;330
06/2022;175;160;330
05/2022;175;160;330
04/2022;170;155;325
03/2022;170;155;325
02/2022;170;150;325
01/2022;170;150;320
12/2021;169;156;325
11/2021;169;153;322
10/2021;168;153;321
09/2021;167;150;317
08/2021;169;152;321
07/2021;168;153;321
06/2021;164;155;319
05/2021;162;149;311
04/2021;160;157;317
03/2021;163;160;323
02/2021;161;158;319
01/2021;161;156;317
12/2020;163;159;322
11/2020;157;158;315
10/2020;160;154;314
09/2020;161;151;312
08/2020;152;146;298
07/2020;152;149;301
06/2020;149;149;298
05/2020;146;143;289
03/2020;143;148;291
12/2019;146;152;298
09/2019;151;145;296
06/2019;151;149;300
03/2019;156;155;311
12/2018;150;156;306
09/2018;147;148;295
06/2018;150;154;304
03/2018;150;153;303
12/2017;152;154;306
09/2017;137;148;285
06/2017;152;155;307
03/2017;144;153;297
12/2016;138;153;291
09/2016;136;144;280
06/2016;139;153;292
03/2016;136;140;276
12/2015;135;136;271
09/2015;135;139;274
06/2015;135;141;276
03/2015;136;133;269
12/2014;136;135;271
09/2014;138;139;277
06/2014;140;138;278
03/2014;139;133;272
12/2013;133;129;262
09/2013;140;133;273
06/2013;140;131;271
03/2013;139;128;267
12/2012;139;128;267
09/2012;145;131;276
06/2012;147;132;279
03/2012;142;128;270

