﻿Policultius. Total explotacions i dimensió econòmica
Bages. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=1244&geo=com:07&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
6. Policultius;21;28;32;19;6;11;10;15;3;2;1;148
601. Horticultura i conreus...;4;3;1;1;0;0;0;0;0;0;0;9
602. Agricultura general i ...;8;10;7;7;0;1;0;1;0;0;0;34
603. Agricultura general i ...;2;3;4;0;0;2;2;0;0;0;0;13
604. Agricultura general i ...;5;2;2;1;2;2;0;1;0;0;0;15
605. Conreus mixtos, predom...;1;3;10;9;3;4;7;10;3;1;1;52
606. Conreus mixtos, predom...;1;7;8;1;1;2;1;3;0;1;0;25
6061. Conreus mixtos, predo...;1;3;5;1;0;1;1;2;0;1;0;15
6062. Conreus mixtos, predo...;0;4;3;0;1;1;0;1;0;0;0;10

