﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Valls de Valira, les
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:252398&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;39;18;..;..;61
2022;..;39;19;..;..;62
2021;..;37;22;..;..;62
2020;..;40;23;..;..;66
2019;..;39;23;..;..;65
2018;..;41;23;..;..;67
2017;..;44;25;..;..;73
2016;..;43;27;..;..;74
2014;..;44;26;..;..;74
2013;..;45;23;..;..;71
2012;..;47;27;..;..;76
2011;..;47;29;..;..;78

