﻿Població ocupada. Per situació professional, sexe i edat
Bellvís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:250523
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7;1;1;2;0;0;0;6;3;9
De 20 a 24 anys;1;1;2;12;3;15;0;0;0;2;0;2;26;18;44;8;8;16;0;0;0;49;30;79
De 25 a 29 anys;4;0;4;19;5;24;0;1;1;0;0;0;42;42;84;11;9;20;0;0;0;76;57;133
De 30 a 34 anys;8;3;11;18;9;27;0;0;0;0;0;0;52;34;86;5;5;10;0;0;0;83;51;134
De 35 a 39 anys;13;2;15;15;5;20;0;0;0;0;0;0;40;38;78;5;4;9;0;0;0;73;49;122
De 40 a 44 anys;7;2;9;27;3;30;0;0;0;0;0;0;40;26;66;4;3;7;0;0;0;78;34;112
De 45 a 49 anys;9;2;11;15;2;17;1;0;1;0;0;0;20;19;39;4;2;6;0;0;0;49;25;74
De 50 a 54 anys;5;1;6;23;12;35;2;0;2;1;1;2;22;20;42;4;0;4;0;0;0;57;34;91
De 55 a 59 anys;6;1;7;16;5;21;0;0;0;0;0;0;20;6;26;2;1;3;0;0;0;44;13;57
De 60 a 64 anys;6;1;7;17;2;19;0;0;0;0;0;0;14;1;15;0;1;1;0;0;0;37;5;42
65 anys o més;0;1;1;4;0;4;0;0;0;0;0;0;2;3;5;1;1;2;0;0;0;7;5;12
Total;59;14;73;166;46;212;3;1;4;3;1;4;283;209;492;45;35;80;0;0;0;559;306;865

