﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sénia, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=218&geo=mun:430445
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;0;0;0;0;0;0;0;0;0;0;2
dones;0;1;0;0;0;1;0;0;0;0;0;2
total;2;1;0;0;0;1;0;0;0;0;0;4
Programes de garantia social;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;0;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;10;0;0;0;0;0;0;0;0;0;0;10
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;12;0;0;0;0;0;0;0;0;0;0;12
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;25;1;0;0;0;0;0;0;0;0;0;26
tones;36;4;0;0;0;0;0;0;0;0;0;40
total;61;5;0;0;0;0;0;0;0;0;0;66
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;0;0;0;0;2
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;2;1;0;0;1;2;0;0;0;0;0;6
total;3;1;0;0;1;2;0;0;0;0;0;7
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;22;3;0;1;0;0;0;0;0;0;0;26
dones;9;8;0;0;0;1;0;0;0;0;0;18
total;31;11;0;1;0;1;0;0;0;0;0;44
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;5;0;0;0;0;0;0;0;0;0;7
dones;4;2;0;0;0;0;0;0;0;0;0;6
total;6;7;0;0;0;0;0;0;0;0;0;13
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;4;11;2;0;0;0;0;0;0;0;0;17
dones;8;15;1;0;0;0;0;0;0;0;0;24
total;12;26;3;0;0;0;0;0;0;0;0;41
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;4;14;4;1;0;0;0;0;0;0;0;23
dones;15;19;3;3;1;0;0;0;0;0;0;41
total;19;33;7;4;1;0;0;0;0;0;0;64
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;2;2;1;0;0;0;0;0;0;0;5
dones;0;2;5;1;0;0;0;0;0;0;0;8
total;0;4;7;2;0;0;0;0;0;0;0;13
Doctorat;;;;;;;;;;;;
homes;0;1;1;0;0;1;0;0;0;0;0;3
dones;0;1;1;0;0;0;0;0;0;0;0;2
hotal;0;2;2;0;0;1;0;0;0;0;0;5
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;0;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;1;0;0;0;0;0;0;1;0;0;4
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;0;0;1;3;1;1;0;0;0;0;6
dones;0;1;1;2;2;0;0;0;0;0;0;6
total;0;1;1;3;5;1;1;0;0;0;0;12
Altres cursos;;;;;;;;;;;;
homes;8;8;8;1;5;2;3;0;1;0;1;37
dones;8;12;8;3;2;6;0;1;0;1;0;41
total;16;20;16;4;7;8;3;1;1;1;1;78
Total estudiants;;;;;;;;;;;;
homes;79;46;17;5;8;4;4;0;2;0;1;166
dones;81;65;18;9;5;9;0;1;0;1;0;189
total;160;111;35;14;13;13;4;1;2;1;1;355

