﻿Population aged 15 and over. By level of education attained, nationality and sex
Lladorre. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:251235&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;28;56;51;89;224
Males;11;30;30;44;115
Females;17;26;21;45;109
Foreigner;4;1;0;4;9
Males;3;1;0;3;7
Females;1;0;0;1;2
Total;32;57;51;93;233
Males;14;31;30;47;122
Females;18;26;21;46;111

