﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sant Celoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:082021&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;306;184;490
Tècnics i professionals científics i intel·lectuals;200;235;435
Tècnics i professionals de suport;354;340;694
Empleats administratius;208;300;508
Treballadors de serveis i venedors de comerç;290;472;762
Treballadors qualificats en activitats agràries i pesqueres;31;13;44
Artesans i treballadors qualificats de les indústries i la construcció;847;201;1048
Operadors d'instal·lacions i maquinària, i muntadors;666;264;930
Treballadors no qualificats;260;219;479
Forces armades;5;1;6
Total;3167;2229;5396

