﻿Components del creixement demogràfic projectat (base 2018). Escenari mitjà
Barcelona
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=10899&geo=mun:080193&lang=es
;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement natural. Saldo;Creixement migratori. Immigracions;Creixement migratori. Emigracions;Creixement migratori. Saldo;Creixement total
2037;14171;15318;-1147;75276;71495;3781;2634
2036;14190;15268;-1078;75223;71552;3671;2593
2035;14211;15223;-1012;75155;71615;3540;2528
2034;14214;15184;-970;75073;71687;3386;2416
2033;14203;15174;-971;74977;71772;3205;2234
2032;14179;15172;-993;74871;71876;2995;2002
2031;14145;15199;-1054;74755;72002;2753;1699
2030;14102;15255;-1153;74631;72157;2474;1321
2029;14047;15321;-1274;74837;72626;2211;937
2028;13977;15414;-1437;75375;73416;1959;522
2027;13882;15522;-1640;76294;73613;2681;1041
2026;13799;15642;-1843;77547;74078;3469;1626
2025;13725;15780;-2055;79137;74808;4329;2274
2024;13659;15925;-2266;81190;75657;5533;3267
2023;13595;16070;-2475;83709;76754;6955;4480
2022;13542;16217;-2675;85313;78123;7190;4515
2021;13509;16376;-2867;87191;79796;7395;4528
2020;13501;16544;-3043;89064;81684;7380;4337
2019;13333;16710;-3377;90905;83798;7107;3730
2018;13176;16905;-3729;92684;86150;6534;2805

