﻿Població a 1 de gener. Per lloc de naixement. Totals
Sant Julià de Vilatorta
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:082205
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;2889;2297;592;126;178;3193
2021;2855;2280;575;120;177;3152
2020;2838;2280;558;133;169;3140
2019;2815;2257;558;142;157;3114
2018;2808;2256;552;142;146;3096
2017;2814;2266;548;142;145;3101
2016;2815;2260;555;148;150;3113
2015;2801;2244;557;151;152;3104
2014;2801;2248;553;156;166;3123
2013;2756;2210;546;152;168;3076
2012;2718;2182;536;157;149;3024
2011;2683;2148;535;158;143;2984
2010;2690;2149;541;153;131;2974
2009;2660;2123;537;155;140;2955
2008;2637;2116;521;153;143;2933
2007;2612;2083;529;159;116;2887
2006;2537;2018;519;158;114;2809
2005;2471;1966;505;158;100;2729
2004;2396;1918;478;147;79;2622
2003;2368;1908;460;142;83;2593
2002;2269;1823;446;142;62;2473
2001;2153;1745;408;137;49;2339
2000;2105;1729;376;136;28;2269

