﻿Indicadores de hogares
Torà
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:252234&lang=es
;2021
Tamaño medio del hogar;2,54
Proporción de hogares de 1 persona (%);26,9
Proporción de hogares de 2 personas (%);25,3
Proporción de hogares de 3 personas (%);25,5
Proporción de hogares de 4 personas (%);16,1
Proporción de hogares de 5 personas o más (%);6,3
Proporción de hogares de una persona de 65 años o más (%);13,2
Proporción de población de 75 años o más que vive sola (%);24,4
Proporción de hogares con todos los miembros de 65 años o más (%);19,6
Proporción de hogares con todos los miembros extranjeros (%);12,0
Proporción de hogares con miembros extranjeros y españoles (%);5,1
Proporción de hogares con todos los miembros españoles (%);82,9

