﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Vic. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:082981&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;0;2;1;1;0;2;0;9
1990;5;2;2;3;9;0;36;0;57
1989;7;3;3;3;10;0;20;0;46
1988;8;1;6;2;4;1;30;0;52
1987;6;1;9;3;4;0;25;0;48
1986-81;20;2;11;8;17;2;89;1;150
1980-71;56;6;64;63;129;4;501;7;830
1970-61;76;8;53;63;163;3;542;2;910
1960-51;41;8;30;36;77;2;269;1;464
1950-41;8;1;9;15;20;1;66;0;120
1940-31;1;0;0;2;5;0;10;0;18
1930-21;2;0;0;0;2;0;3;0;7
1920 i abans;0;0;0;0;0;0;0;0;0
Total;233;32;189;199;441;13;1593;11;2711

