﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Corbera de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:080728
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;12;990;465;4941;3;6411
Homes;6;672;399;2319;3;3399
Dones;3;318;69;2622;3;3012
Estrangera;6;36;51;456;0;549
Homes;6;24;51;192;0;273
Dones;0;9;0;264;0;276
Total;18;1026;516;5397;3;6963
Homes;12;696;450;2511;0;3672
Dones;3;327;69;2886;3;3288

