﻿Population. By nationality, sex and five-year age group up to 85 years or over
Espunyola, l'. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:080787&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;8;9;17;0;0;0;8;9;17
From 5 to 9 years;9;4;13;0;0;0;9;4;13
From 10 to 14 years;5;4;9;0;0;0;5;4;9
From 15 to 19 years;2;5;7;0;0;0;2;5;7
From 20 to 24 years;7;6;13;0;0;0;7;6;13
From 25 to 29 years;7;10;17;0;0;0;7;10;17
From 30 to 34 years;6;8;14;0;0;0;6;8;14
From 35 to 39 years;4;7;11;1;0;1;5;7;12
From 40 to 44 years;6;9;15;0;0;0;6;9;15
From 45 to 49 years;16;8;24;0;0;0;16;8;24
From 50 to 54 years;9;12;21;0;0;0;9;12;21
From 55 to 59 years;13;13;26;1;0;1;14;13;27
From 60 to 64 years;9;9;18;0;0;0;9;9;18
From 65 to 69 years;8;10;18;0;0;0;8;10;18
From 70 to 74 years;6;6;12;0;0;0;6;6;12
From 75 to 79 years;8;5;13;0;0;0;8;5;13
From 80 to 84 years;1;7;8;0;0;0;1;7;8
85 years and over;4;7;11;0;0;0;4;7;11
Total;128;139;267;2;0;2;130;139;269

