﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Escala, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:170622
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;21;402;110;..;..;538
2022;17;387;109;..;..;518
2021;15;388;109;..;..;518
2020;14;377;105;..;..;501
2019;11;377;108;..;..;501
2018;12;368;111;..;..;495
2017;18;361;106;..;..;489
2016;21;350;112;..;..;489
2014;24;340;104;..;..;476
2013;20;334;103;..;..;463
2012;18;316;106;..;..;447
2011;19;319;104;..;..;448

