﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Alpicat. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:250236&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;1200;306;1506
2 plantas;462;90;549
3 plantas;348;69;417
4 plantas;138;9;150
5 plantas;12;3;12
6 plantas;0;9;12
7 plantas;0;0;0
8 plantas;0;0;0
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;15;6;18
Total;2181;486;2667

