﻿Conreus llenyosos: vinya
Tarragona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5071&geo=mun:431482&lang=es
;2009
       Total;
 explot.;12
 ha;51
        Secà;
 explot.;11
 ha;51
         Regadiu;
 explot.;1
 ha;0
       Raïm de taula;
 total;
 explot.;2
 ha;0
 secà;
 explot.;1
 ha;0
 regadiu;
 explot.;1
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;9
 ha;39
 secà;
 explot.;9
 ha;39
 regadiu;
 explot.;0
 ha;0
 altres vins;
 total;
 explot.;2
 ha;12
 secà;
 explot.;2
 ha;12
 regadiu;
 explot.;0
 ha;0

