﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Sant Martí de Centelles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:082248
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;909;883;877;859;834;841;836;835;827;833;827;804;763;733;739;711;689;676;653;643;616;599;581
Barcelona;886;857;851;833;813;820;815;812;805;810;808;783;743;712;718;688;666;651;628;616;591;579;564
Girona;12;12;12;12;12;12;9;10;10;10;11;12;12;13;13;14;15;15;15;15;13;10;9
Lleida;6;9;9;8;6;6;7;9;8;8;5;6;6;6;6;8;7;9;9;10;9;7;6
Tarragona;5;5;5;6;3;3;5;4;4;5;3;3;2;2;2;1;1;1;1;2;3;3;2
Resta d'Espanya;142;144;149;152;152;151;150;147;148;153;149;147;143;143;148;147;139;138;137;144;140;133;129
Andalusia;69;70;72;71;76;75;76;80;84;85;83;84;85;83;86;84;79;82;83;83;80;77;78
Aragó;7;5;5;6;6;7;7;5;4;4;4;4;4;4;4;4;3;3;3;3;4;4;5
Principat d'Astúries;2;3;3;3;2;2;2;2;2;2;1;2;2;2;2;2;2;0;0;0;0;0;0
Illes Balears;3;2;3;2;2;4;2;1;1;4;4;1;1;4;4;1;0;3;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;1;0;1;1;1;1;1;1;0;0;0;0;2;2;2;2
Cantàbria;0;0;2;1;1;1;1;2;3;3;3;3;2;2;2;2;2;1;1;1;1;1;1
Castella - la Manxa;7;7;8;8;5;7;7;5;5;5;5;5;4;6;5;5;5;5;6;7;7;7;5
Castella i Lleó;14;17;18;18;18;15;15;15;14;16;14;13;11;10;10;11;11;11;11;14;15;14;12
Comunitat Valenciana;6;7;6;9;9;7;7;4;4;4;4;4;6;6;6;6;8;6;6;6;5;5;5
Extremadura;9;9;9;9;10;11;11;13;12;12;11;12;9;7;8;9;9;10;11;11;12;11;11
Galícia;8;8;7;8;8;9;9;8;8;8;7;7;9;9;11;15;12;11;11;13;7;7;7
Comunitat de Madrid;7;7;7;7;6;5;5;4;4;3;5;4;3;3;3;4;5;3;2;2;4;2;1
Regió de Múrcia;2;2;2;2;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;6;5;5;5;6;5;4;4;4;4;5;5;4;4;4;4;3;3;3;2;3;3;2
Rioja, La;0;0;0;1;0;0;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0
Ceuta i Melilla;2;2;2;2;2;2;2;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0
Estranger;181;159;158;156;145;133;136;121;118;123;122;129;128;125;110;83;79;84;61;46;28;18;19
Total;1232;1186;1184;1167;1131;1125;1122;1103;1093;1109;1098;1080;1034;1001;997;941;907;898;851;833;784;750;729

